Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2023;00:00;00:15;0;0;442,99
01.01.2023;00:15;00:30;0;0;443,34
01.01.2023;00:30;00:45;0;0;443,39
01.01.2023;00:45;01:00;0;0;443,54
01.01.2023;01:00;01:15;0;0;443,94
01.01.2023;01:15;01:30;0;0;444,49
01.01.2023;01:30;01:45;0;0;449,14
01.01.2023;01:45;02:00;0;0;461,8
01.01.2023;02:00;02:15;0;0;451,69
01.01.2023;02:15;02:30;0;0;446,59
01.01.2023;02:30;02:45;0;0;446,79
01.01.2023;02:45;03:00;0;0;447,44
01.01.2023;03:00;03:15;0;0;444,94
01.01.2023;03:15;03:30;0;0;445,04
01.01.2023;03:30;03:45;0;0;445,04
01.01.2023;03:45;04:00;0;0;444,29
01.01.2023;04:00;04:15;0;0;444,79
01.01.2023;04:15;04:30;0;0;445,24
01.01.2023;04:30;04:45;0;0;443,7
01.01.2023;04:45;05:00;0;0;443,14
01.01.2023;05:00;05:15;0;0;442,94
01.01.2023;05:15;05:30;0;0;444,5
01.01.2023;05:30;05:45;0;0;443,04
01.01.2023;05:45;06:00;0;0;436,54
01.01.2023;06:00;06:15;0;0;435,34
01.01.2023;06:15;06:30;0;0;436,54
01.01.2023;06:30;06:45;0;0;436
01.01.2023;06:45;07:00;0;0;435,14
01.01.2023;07:00;07:15;0;0;435,24
01.01.2023;07:15;07:30;0;0;435,44
01.01.2023;07:30;07:45;0;0;435,19
01.01.2023;07:45;08:00;0;0;434,49
01.01.2023;08:00;08:15;0;0;424,54
01.01.2023;08:15;08:30;11,36;0;436,87
01.01.2023;08:30;08:45;30,88;0;443,44
01.01.2023;08:45;09:00;113,6;0;460,81
01.01.2023;09:00;09:15;209,28;0;483,44
01.01.2023;09:15;09:30;326;0;516,32
01.01.2023;09:30;09:45;412,88;0;550,06
01.01.2023;09:45;10:00;348,36;0;544,44
01.01.2023;10:00;10:15;446,8;0;573,96
01.01.2023;10:15;10:30;547,56;0;590
01.01.2023;10:30;10:45;468,48;0;590,54
01.01.2023;10:45;11:00;636,56;0;639
01.01.2023;11:00;11:15;633,6;0;615,36
01.01.2023;11:15;11:30;1.117,44;0;723,9
01.01.2023;11:30;11:45;533,04;0;589,32
01.01.2023;11:45;12:00;353,24;0;549,64
01.01.2023;12:00;12:15;479,08;0;591,2
01.01.2023;12:15;12:30;633,36;0;639,35
01.01.2023;12:30;12:45;549,08;0;607,81
01.01.2023;12:45;13:00;379,16;0;560,74
01.01.2023;13:00;13:15;877,72;0;683,53
01.01.2023;13:15;13:30;810,12;0;660,34
01.01.2023;13:30;13:45;712,64;0;641,2
01.01.2023;13:45;14:00;656,12;0;603,14
01.01.2023;14:00;14:15;801,16;0;547,98
01.01.2023;14:15;14:30;603,36;0;555,08
01.01.2023;14:30;14:45;300,08;0;501,26
01.01.2023;14:45;15:00;314,6;0;493,93
01.01.2023;15:00;15:15;264,96;0;480,04
01.01.2023;15:15;15:30;193,56;0;465,2
01.01.2023;15:30;15:45;52,92;0;444,48
01.01.2023;15:45;16:00;1,48;0;438,01
01.01.2023;16:00;16:15;0;0;436,79
01.01.2023;16:15;16:30;0;0;436,5
01.01.2023;16:30;16:45;2;0;435,84
01.01.2023;16:45;17:00;2;0;435,1
01.01.2023;17:00;17:15;2;0;426,68
01.01.2023;17:15;17:30;2;0;425,59
01.01.2023;17:30;17:45;2;0;425,54
01.01.2023;17:45;18:00;2;0;425,74
01.01.2023;18:00;18:15;2;0;424,25
01.01.2023;18:15;18:30;4;0;424,34
01.01.2023;18:30;18:45;2;0;424,44
01.01.2023;18:45;19:00;0;0;424,45
01.01.2023;19:00;19:15;2;0;425,39
01.01.2023;19:15;19:30;2;0;427,48
01.01.2023;19:30;19:45;2;0;437,55
01.01.2023;19:45;20:00;0;0;439,14
01.01.2023;20:00;20:15;0;0;442,39
01.01.2023;20:15;20:30;0;0;441,34
